company,location,locality,start_date,end_date,numbers,x_location_4326,y_location_4326,x_locality_4326,y_locality_4326
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1929-06-12,1929-06-12,"Juerga (Tango) | Juerga (Zapateado) | Juerga (Bulerías) | Juerga (Chotis) | Juerga (Seguidillas) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del amor)) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Goyescas (Intermedio) | El fandango de candil (Bolero)",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1929-06-16,1929-06-16,"Juerga (Tango) | Juerga (Zapateado) | Juerga (Bulerías) | Juerga (Chotis) | Juerga (Seguidillas) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del amor)) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Goyescas (Intermedio) | El fandango de candil (Bolero)",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1929-06-17,1929-06-17,"Triana (&#34;Fantasía coreográfica sevillana&#34;) (Completo: Evocación (preludio), Amoríos (cuadro I), La Procesión (cuadro II) y La Cruz de Mayo (cuadro III)) | Juerga (Tango) | Juerga (Zapateado) | Juerga (Bulerías) | Juerga (Chotis) | Juerga (Seguidillas) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Goyescas (Intermedio) | El fandango de candil (Bolero)",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Théâtre National de l&#39;Opéra",Paris,1929-06-19,1929-06-19,"El sombrero de tres picos (Danza de la Molinera) | La vida breve (Danza)",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Restaurante Le Pré Catelan",Paris,1929-06-25,1929-06-25,,2.248548,48.864006,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre Grand Casino de Vichy",Vichy,1929-06-28,1929-06-28,"Triana (&#34;Fantasía coreográfica sevillana&#34;) (Completo: Evocación (preludio), Amoríos (cuadro I), La Procesión (cuadro II) y La Cruz de Mayo (cuadro III).) | Juerga (Tango) | Juerga (Zapateado) | Juerga (Bulerías) | Juerga (Chotis) | Juerga (Seguidillas) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Goyescas (Intermedio)",3.419795,46.123139,3.41667,46.11667,Inactive
"Companía Ballets Españoles","Théâtre Grand Casino de Vichy",Vichy,1929-06-29,1929-06-29,"Danzas fantásticas (Orgía) | Juerga (Tango) | Juerga (Zapateado) | Juerga (Bulerías) | Juerga (Chotis) | Juerga (Seguidillas) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Goyescas (Intermedio)",3.419795,46.123139,3.41667,46.11667,Inactive
"Companía Ballets Españoles","Théâtre Grand Casino de Vichy",Vichy,1929-06-30,1929-06-30,"Danzas fantásticas (Orgía) | Triana (&#34;Fantasía coreográfica sevillana&#34;) (Completo: Evocación (preludio), Amoríos (cuadro I), La Procesión (cuadro II) y La Cruz de Mayo (cuadro III).) | Juerga (Tango) | Juerga (Zapateado) | Juerga (Bulerías) | Juerga (Chotis) | Juerga (Seguidillas) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Goyescas (Intermedio) | Juerga (Tango) | Juerga (Zapateado) | Juerga (Bulerías) | Juerga (Chotis) | Juerga (Seguidillas) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Goyescas (Intermedio)",3.419795,46.123139,3.41667,46.11667,Inactive
"Companía Ballets Españoles","Théâtre Marigny",Paris,1929-07-03,1929-07-22,"Danzas fantásticas (Orgía) | Juerga (Tango) | Juerga (Zapateado) | Juerga (Bulerías) | Juerga (Chotis) | Juerga (Seguidillas) | Triana (&#34;Fantasía coreográfica sevillana&#34;) (Completo: Evocación (preludio), Amoríos (cuadro I), La Procesión (cuadro II) y La Cruz de Mayo (cuadro III).) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Goyescas (Intermedio) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor))",2.3115975,48.868727,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Town Hall","New York City",1929-10-14,1929-10-14,"Iberia (El Puerto) | Goyescas (Intermezzo) | La vida breve (Primera danza) | Iberia (El Corpus Christi en Sevilla) | Iberia (Triana)",-73.9867012,40.756102,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Town Hall","New York City",1929-10-16,1929-10-16,"Iberia (Albaicín) | Goyescas (Intermezzo) | La vida breve (Danza primera) | Iberia (El Corpus Christi en Sevilla) | Iberia (Triana)",-73.9867012,40.756102,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Buffalo Consistory",Buffalo,1929-10-17,1929-10-17,,-78.7550037,42.876678,-106.69894,44.34831,Inactive
"Recital de danza de Antonia Mercé","Eastman Theater",Rochester,1929-10-18,1929-10-18,"El amor brujo (Danza del fuego) | Sonatina (Danza gitana)",-77.6032274,43.157841,-86.21583,41.06476,Inactive
"Recital de danza de Antonia Mercé","New Music Hall",Cleveland,1929-10-21,1929-10-21,"El amor brujo (Danza del fuego)",-81.692927,41.503561,-86.57749,33.99093,Inactive
"Recital de danza de Antonia Mercé","Memorial Hall",Dayton,1929-10-25,1929-10-25,"El amor brujo (Danza del fuego) | Sonatina (Danza gitana)",-84.1918677,39.763267,-70.57555,43.54972,Inactive
"Recital de danza de Antonia Mercé","Masonic Auditorium",Detroit,1929-10-28,1929-10-28,"Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El fandango de candil (Bolero) | El amor brujo (Danza del fuego)",-83.0623772,42.341549,-83.04575,42.33143,Inactive
"Recital de danza de Antonia Mercé","Palace Theater","Flint City",1929-10-30,1929-10-30,"El amor brujo (Danza del fuego)",-83.690146,43.017498,-86.97029,34.52315,Inactive
"Recital de danza de Antonia Mercé","The Armory",Portland,1929-11-01,1929-11-01,"El amor brujo (Danza del fuego)",-122.683819,45.5241764,-97.32388,27.87725,Inactive
"Recital de danza de Antonia Mercé","Town Hall","New York City",1929-11-04,1929-11-05,"Iberia (El Puerto) | Goyescas (Intermezzo) | La vida breve (Primera danza) | El amor brujo (Danza del fuego) | Iberia (Fiesta del Corpus Christi en Sevilla) | Iberia (Triana)",-73.9867012,40.756102,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Penn Athletic Club",Philadelphia,1929-11-07,1929-11-07,"El fandango de candil (Bolero) | El sombrero de tres picos (Farruca) | El amor brujo (Escena II) | El amor brujo (Danza del fuego) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental)",-75.190819,39.96969,-89.11673,32.77152,Inactive
"Recital de danza de Antonia Mercé","Symphony Hall",Boston,1929-11-09,1929-11-09,"Iberia (El Puerto) | La vida breve (Danza) | El amor brujo (Escena II) | El sombrero de tres picos (Farruca) | Iberia (Triana)",-71.0879244,42.3428213,-71.05977,42.35843,Inactive
"Recital de danza de Antonia Mercé","Lyric Theater",Baltimore,1929-11-18,1929-11-18,"El sombrero de tres picos (Farruca) | Iberia (Triana) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El amor brujo (Danza del fuego) | El amor brujo (Escena II) | Iberia (El Puerto)",-76.6201572,39.30595,-76.61219,39.29038,Inactive
"Recital de danza de Antonia Mercé","Poli’s Theater","Washington, D.C.",1929-11-19,1929-11-19,"El amor brujo (Danza del fuego)",-77.034105,38.899106,-77.03637,38.89511,Inactive
"Recital de danza de Antonia Mercé","Town Hall","New York City",1929-11-21,1929-11-22,,-73.9867012,40.756102,-74.00597,40.71427,Inactive
"Recital de danza de Antonia Mercé","Symphony Hall",Boston,1929-11-23,1929-11-23,"Iberia (El Puerto) | La vida breve (Danza) | El amor brujo (Danza del fuego) | El amor brujo (Escena II) | El sombrero de tres picos (Farruca) | Iberia (Triana)",-71.0879244,42.3428213,-71.05977,42.35843,Inactive
"Recital de danza de Antonia Mercé","Practical Arts School Auditorium",Manchester,1929-11-25,1929-11-25,"El amor brujo (Danza del fuego)",-71.455385,42.992729,-84.61993,32.85985,Inactive
"Recital de danza de Antonia Mercé","Cincinnati Music Hall",Cincinnati,1929-11-26,1929-11-26,"El amor brujo (Danza del fuego)",-84.5214197,39.109399,-84.51439,39.12711,Inactive
"Recital de danza de Antonia Mercé","Syria Mosque Theater",Pittsburg,1929-11-28,1929-11-28,"El sombrero de tres picos (Farruca) | El fandango de candil (Boleroq)",-79.955392,40.446735,-94.70496,37.41088,Inactive
"Recital de danza de Antonia Mercé","Memorial Hall",Dayton,1929-11-29,1929-11-29,"El amor brujo (Danza del fuego) | Iberia (El Puerto)",-84.1918677,39.763267,-70.57555,43.54972,Inactive
"Recital de danza de Antonia Mercé","Odeon Theatre","St. Louis",1929-12-10,1929-12-10,"Iberia (El Puerto) | El amor brujo (Danza del fuego) | El amor brujo (Escena II) | El sombrero de tres picos (Farruca) | La vida breve (Primera danza) | Iberia (Triana)",-90.22801044275485,38.64324235127253,-90.19789,38.62727,Inactive
"Recital de danza de Antonia Mercé","Town Hall","New York City",1929-12-17,1929-12-17,"El sombrero de tres picos (Danza de la Molinera) | La vida breve (Danza) | El amor brujo (Danza del fuego) | Iberia (Albaicín) | Miroirs (Alborada del gracioso)",-73.9867012,40.756102,-74.00597,40.71427,Inactive
